persona_id;anio_id;movilidad_posgrado_exterior;movilidad_estancias_exterior;produccion_cantidad_articulos_total;produccion_cantidad_articulos_SJR_Q1;produccion_cantidad_articulos_SJR_Q2;produccion_cantidad_articulos_SJR_Q3;produccion_cantidad_articulos_SJR_Q4;produccion_cantidad_articulos_NBR;produccion_cantidad_capitulos_libro;produccion_cantidad_libros;produccion_patentes_solicitadas;produccion_patentes_otorgadas;actividad_evaluacion_rrhh_becarios;actividad_evaluacion_rrhh_investigadores;actividad_evaluacion_rrhh_premios;actividad_evaluacion_comite_editorial;actividad_evaluacion_referato;actividad_evaluacion_comite_editorial_nacional;actividad_evaluacion_referato_nacional;actividad_evaluacion_comite_editorial_internacional;actividad_evaluacion_referato_internacional;actividad_evaluacion_proyectos;proyectos_direccion;formacion_participacion_taller;formacion_participacion_conferencia;produccion_publicacion_congreso;membresia_asociaciones_cyt;movilidad_posdoctorado_exterior;proyectos_financiamiento_externo
3948;2018;0;0;10;3;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;1;0;0;0;0;1;0;0
3949;2018;0;1;9;4;1;0;0;0;4;0;0;0;1;0;0;0;1;0;0;0;1;1;0;0;0;0;1;1;0
3950;2018;0;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
3951;2018;0;0;6;0;0;0;0;0;4;1;0;0;1;0;0;0;1;0;1;0;1;0;0;0;0;0;1;0;0
3952;2018;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
3953;2018;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
3954;2018;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
3956;2018;0;0;7;2;0;0;0;1;1;0;0;0;0;0;0;0;1;0;0;0;1;1;0;0;0;0;1;0;0
3957;2018;0;0;4;3;0;0;0;1;1;0;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;0;1;0;0
3958;2018;0;0;4;1;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;1;1;0;0;0;0;0;0;0
3959;2018;0;0;11;4;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
3960;2018;0;0;7;1;1;1;1;0;0;0;0;0;0;1;0;0;1;0;1;0;1;1;0;0;0;0;1;0;0
3961;2018;0;0;10;1;2;1;0;0;2;0;0;0;0;0;0;0;1;0;0;0;1;1;0;0;1;0;1;0;0
3962;2018;0;1;8;5;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;1;1;0
3963;2018;0;0;5;1;1;1;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0
3964;2018;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
3965;2018;1;0;4;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0
3966;2018;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
3967;2018;0;0;3;2;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;1;1;0;0;0;0;1;1;0
3968;2018;0;0;25;11;2;3;0;0;3;0;0;0;1;1;0;0;1;0;0;0;1;0;0;0;0;0;1;0;0
3969;2018;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
3970;2018;0;0;12;5;3;0;0;0;0;0;0;0;1;1;0;0;1;0;1;0;1;1;1;0;0;0;0;0;0
3971;2018;0;0;2;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0
3972;2018;0;0;20;12;0;0;0;0;3;0;1;0;0;1;0;0;1;0;1;0;1;1;0;0;0;0;0;1;0
3974;2018;0;0;6;1;1;0;0;0;1;0;0;0;1;1;0;0;1;0;0;0;1;1;0;0;0;0;1;1;0
3976;2018;1;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;1;0;0;0;0;1;1;0
3978;2018;0;1;8;2;0;1;0;0;2;0;0;0;0;1;0;0;1;0;1;0;0;1;0;0;0;0;1;0;0
3980;2018;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
3981;2018;0;0;19;11;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;1;0;0;0;0;1;1;1
3982;2018;0;0;5;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0
3983;2018;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
3984;2018;0;0;13;4;6;2;0;0;4;0;0;0;0;1;0;0;1;0;1;0;1;1;0;0;0;0;0;0;0
3985;2018;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
3987;2018;0;0;9;5;1;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;1;1;0;0;0;0;0;0;0
3988;2018;0;0;7;2;1;0;0;0;3;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;0;0;1;0;0
3989;2018;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
3990;2018;0;0;16;0;9;1;1;0;1;0;0;0;1;0;0;0;1;0;1;0;1;1;0;0;0;0;1;0;0
3991;2018;0;0;20;8;6;0;0;0;0;0;0;0;0;0;1;0;1;0;1;0;1;1;0;0;0;0;1;1;0
3994;2018;0;1;5;3;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
3995;2018;0;0;8;4;2;0;0;0;2;0;0;0;1;1;0;0;1;0;0;0;1;1;0;0;0;1;1;0;0
3996;2018;0;0;5;4;0;0;0;0;0;0;0;0;1;1;1;0;1;0;0;0;1;1;0;0;0;0;1;0;0
3997;2018;0;0;1;0;0;0;0;0;0;2;0;0;0;1;0;0;1;0;1;0;0;1;0;0;0;0;0;0;0
3998;2018;0;1;6;5;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;1;1;1
3999;2018;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
4000;2018;0;0;9;6;0;0;0;0;1;0;0;0;1;1;1;0;1;0;0;0;1;1;0;0;0;0;1;0;0
4001;2018;0;0;3;1;0;0;0;0;1;0;0;0;0;1;1;0;1;0;1;0;1;1;0;0;0;0;1;1;0
4002;2018;1;0;16;2;6;3;0;3;7;0;0;0;1;1;1;0;1;0;1;0;1;1;0;0;0;0;1;1;0
4003;2018;1;1;6;3;0;0;0;0;0;0;1;0;1;1;0;0;1;0;0;0;1;1;1;0;0;0;1;0;0
4005;2018;0;0;11;4;1;0;0;0;1;0;0;0;0;0;1;0;1;0;0;0;1;1;0;0;0;0;0;0;0
4006;2018;1;1;19;4;4;0;0;0;0;0;0;0;1;1;0;0;1;0;1;0;1;1;0;0;0;0;1;0;0
4007;2018;0;0;4;0;0;1;0;0;1;0;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;1;1;0;0
4008;2018;0;1;9;1;2;0;0;0;1;0;0;0;0;1;0;0;1;0;0;0;1;1;0;0;0;0;1;1;1
4009;2018;1;0;16;3;6;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
4010;2018;0;1;17;0;0;0;0;5;11;3;0;0;0;1;0;0;1;0;1;0;1;1;0;0;0;0;1;1;0
4011;2018;0;0;25;18;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;1;0;0;0;0;0;1;1;1
4012;2018;0;0;5;3;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;1;0;0;0;0;1;0;0
4014;2018;0;0;12;6;1;0;0;0;6;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
4015;2018;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
4016;2018;0;1;7;1;0;0;0;0;0;0;0;0;0;1;0;0;1;0;1;0;1;1;0;0;0;0;1;0;1
4017;2018;0;0;9;3;0;0;0;3;2;0;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;0;0;0;0
4018;2018;0;0;4;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0
4019;2018;0;0;23;2;7;4;0;0;6;0;0;0;0;1;0;0;1;0;0;0;1;1;1;0;0;0;1;0;0
4020;2018;0;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;1;0;0;0;1;0;0;1
4021;2018;0;0;19;0;0;0;0;0;7;0;0;0;1;0;0;0;1;0;1;0;0;1;0;0;0;0;1;0;0
4022;2018;0;0;10;4;0;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0
4023;2018;0;0;8;5;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;1;0;1;0;0;0;1;0;0
4024;2018;0;1;6;2;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;0;0;1;0;1
4025;2018;0;0;6;4;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
4026;2018;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
4027;2018;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
4028;2018;0;0;14;0;0;0;0;0;6;3;0;0;1;0;0;0;1;0;1;0;1;1;0;0;0;1;1;0;1
4029;2018;1;0;4;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0
4030;2018;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0
4031;2018;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0
4032;2018;0;0;4;0;1;0;1;1;1;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;0;0;1;0;0
4033;2018;0;0;12;4;2;0;0;0;1;0;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;0;0;0;0
4034;2018;0;0;3;2;0;1;0;0;0;0;0;0;0;1;0;0;1;0;0;0;1;1;1;0;0;0;1;0;0
4035;2018;0;1;20;6;6;0;0;0;1;2;0;0;1;0;1;0;1;0;0;0;1;1;0;0;0;0;0;1;0
4036;2018;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
4037;2018;0;0;22;2;1;2;1;6;2;0;0;0;0;1;1;0;1;0;1;0;1;1;0;0;0;0;1;0;0
4038;2018;1;0;8;0;0;2;1;0;1;1;0;0;1;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0
4039;2018;0;0;57;7;10;9;0;1;17;8;0;0;1;1;0;0;1;0;1;0;1;1;0;0;0;0;1;0;0
4040;2018;0;0;1;1;0;0;0;0;1;0;0;0;1;1;0;0;1;0;1;0;1;1;0;0;0;0;1;0;0
4043;2018;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
4045;2018;1;0;5;3;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;1;0;1;0;0;0;1;1;0
4046;2018;0;0;9;5;0;1;0;0;1;0;0;0;0;0;1;0;1;0;0;0;1;1;0;0;0;0;1;0;0
4047;2018;0;1;14;3;0;2;0;3;1;0;0;0;0;0;1;0;1;0;0;0;1;0;0;0;0;0;1;1;0
4048;2018;0;0;9;6;1;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;1;1;0;0;0;1;1;1;0
4049;2018;0;0;7;1;3;0;0;0;4;0;0;0;0;1;0;0;1;0;0;0;1;1;0;0;0;0;1;0;0
4050;2018;1;0;14;0;1;1;2;2;18;5;0;0;1;1;1;0;1;0;1;0;1;1;0;0;0;0;1;0;0
4051;2018;0;0;13;6;2;2;1;2;3;0;0;0;0;1;0;0;1;0;1;0;1;1;0;0;0;0;0;0;1
4052;2018;0;0;11;7;1;0;0;0;0;0;0;0;1;1;0;0;1;0;0;0;1;1;1;0;0;0;1;0;0
4054;2018;1;0;40;6;4;4;1;7;0;0;0;0;0;1;0;0;1;0;0;0;1;1;0;0;0;0;1;0;0
4055;2018;0;0;27;0;0;0;0;1;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
4057;2018;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
4059;2018;0;0;6;0;1;0;0;1;0;0;0;0;1;1;1;0;1;0;1;0;1;1;0;0;0;0;1;0;0
4060;2018;1;0;3;0;0;0;1;0;8;0;0;0;0;0;0;0;1;0;1;0;1;0;0;0;0;0;1;0;0
4061;2018;0;0;9;5;1;0;0;0;3;0;1;0;1;1;0;0;1;0;0;0;1;1;1;0;0;1;0;1;0
4062;2018;0;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
4063;2018;1;0;2;2;0;0;0;0;5;1;0;0;0;0;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0
4064;2018;0;0;13;0;0;0;1;0;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
4065;2018;0;0;43;8;11;3;0;2;0;0;0;0;1;0;0;0;1;0;1;0;1;1;0;0;0;0;1;0;0
4067;2018;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
4068;2018;0;0;4;0;0;0;0;0;5;1;0;0;1;0;0;0;1;0;0;0;1;1;0;0;0;0;0;0;0
4069;2018;0;0;14;7;0;1;0;2;0;0;0;0;0;1;0;0;1;0;1;0;1;1;0;0;0;0;0;0;0
4070;2018;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
4073;2018;0;0;12;0;0;0;0;6;6;1;0;0;0;0;0;0;1;0;1;0;1;1;1;0;0;1;1;0;0
4074;2018;0;0;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
4075;2018;0;0;3;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;1;0;0
4076;2018;0;0;23;7;4;0;0;0;3;0;1;0;0;1;0;0;1;0;0;0;1;1;0;0;0;0;0;0;0
4077;2018;0;0;3;1;0;0;0;0;0;0;0;0;1;0;0;0;1;0;1;0;1;0;0;0;0;0;1;0;0
4080;2018;0;0;5;3;0;0;0;0;4;0;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;0;0;0;0
4081;2018;0;1;8;3;1;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;1;1;0;0;0;0;0;0;0
4083;2018;0;0;5;0;1;0;2;0;3;1;0;0;1;1;0;0;1;0;1;0;1;1;0;0;0;0;1;0;0
4084;2018;0;0;7;1;1;2;0;0;3;2;0;0;0;0;0;0;1;0;1;0;1;0;0;0;0;0;1;0;0
4085;2018;0;0;11;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
4086;2018;0;1;14;0;0;1;1;1;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0
4087;2018;1;0;2;1;0;0;0;0;0;0;0;0;0;1;1;0;1;0;0;0;1;1;0;0;0;0;1;1;0
4088;2018;0;0;12;5;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;1;0;0;0;0;1;0;1
4089;2018;0;0;13;2;2;0;0;0;6;3;1;0;1;0;0;0;1;0;0;0;1;1;0;0;0;0;1;0;0
4090;2018;0;0;8;8;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0
4091;2018;0;0;4;0;0;0;0;0;4;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
4093;2018;0;0;7;0;0;0;0;4;0;0;0;0;0;1;0;0;1;0;0;0;1;1;0;0;0;0;1;0;0
4094;2018;0;0;7;2;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;0;0;0;0;1;1;0
4098;2018;0;0;19;4;2;4;0;1;2;0;0;0;0;1;0;0;1;0;0;0;1;0;0;0;0;0;1;0;1
4099;2018;0;0;7;4;0;1;0;0;3;0;0;0;0;1;0;0;1;0;0;0;1;0;0;0;0;0;1;0;0
4101;2018;0;0;3;1;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;1;0;0
4102;2018;0;0;13;5;3;1;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0
4104;2018;1;0;10;0;0;0;0;0;5;2;0;0;1;1;0;0;1;0;0;0;1;1;0;0;0;0;1;0;0
4106;2018;1;0;6;0;0;1;0;0;11;2;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;0;1;0;0
4107;2018;0;0;18;0;3;0;9;0;3;0;1;0;0;0;0;0;1;0;0;0;1;1;0;0;0;0;1;1;0
4108;2018;0;0;6;0;0;0;0;0;7;4;0;0;0;1;0;0;1;0;1;0;0;1;0;0;0;0;1;0;0
4109;2018;0;0;10;6;1;0;0;0;1;0;0;0;1;1;0;0;0;0;0;0;0;1;1;0;0;0;1;0;0
4110;2018;0;0;5;1;0;0;1;2;0;0;0;0;1;0;0;0;1;0;1;0;1;1;1;0;0;0;1;0;0
4111;2018;0;0;17;5;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0
4112;2018;0;0;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
4113;2018;0;0;2;0;0;0;0;0;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
4114;2018;0;0;3;0;0;0;1;0;2;1;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0
4115;2018;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
4116;2018;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0
4117;2018;0;0;5;0;0;0;0;1;3;1;0;0;0;1;0;0;1;0;1;0;0;1;0;0;0;0;1;0;0
4118;2018;0;0;1;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
4119;2018;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;1;1;0;0;0;0;0;0;0
4120;2018;1;0;7;1;0;0;1;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
4121;2018;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
4122;2018;0;0;11;2;1;0;0;0;0;0;0;0;0;1;1;0;1;0;0;0;1;1;0;0;0;0;1;1;0
4125;2018;0;0;3;0;0;0;0;0;19;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
4127;2018;0;0;4;0;0;0;0;0;1;1;0;0;1;0;0;0;1;0;1;0;0;1;0;0;0;0;1;0;0
4129;2018;0;0;8;5;1;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;1;1;0;0;0;0;0;1;0
4131;2018;0;0;40;13;0;3;0;3;2;0;0;0;0;1;0;0;1;0;0;0;1;1;1;0;0;0;0;0;0
4132;2018;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
4133;2018;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
4134;2018;0;0;8;4;0;0;1;2;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
4135;2018;0;0;11;0;0;0;0;2;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
4136;2018;0;1;6;4;1;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;1;0;0;0;0;0;1;0
4138;2018;0;0;6;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;1;0
4139;2018;0;0;6;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
4140;2018;0;0;7;0;4;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;1;0;0;0;0;0;0;0
4141;2018;0;0;3;2;1;0;0;0;0;0;0;0;1;0;1;0;1;0;0;0;1;0;0;0;0;0;0;1;0
4142;2018;0;0;5;1;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;1;0;0
4143;2018;0;1;22;7;0;0;0;0;2;0;0;0;1;1;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0
4144;2018;0;1;5;1;1;1;0;0;0;0;0;0;0;0;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0
4145;2018;0;0;2;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;1;1;0;0;0;0;1;0;0
4146;2018;1;0;8;1;2;2;0;0;0;0;0;0;0;1;0;0;1;0;0;0;1;1;0;0;0;0;1;0;0
4147;2018;0;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
4148;2018;0;0;4;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;1;0;0
4149;2018;0;0;14;2;1;3;0;1;0;0;0;0;0;1;0;0;1;0;0;0;1;0;0;0;0;0;0;0;1
4150;2018;0;0;20;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
4151;2018;0;0;8;0;0;0;1;0;4;3;0;0;1;1;0;0;1;0;1;0;1;1;0;0;0;0;1;0;0
4152;2018;0;0;8;5;0;1;0;0;3;0;0;0;1;1;0;0;1;0;1;0;1;1;0;0;0;0;1;1;1
4153;2018;1;0;20;2;0;3;2;0;8;5;0;0;0;0;0;0;1;0;0;0;1;1;0;1;0;1;1;0;0
4154;2018;0;1;16;7;2;0;0;0;1;1;0;0;1;0;0;0;1;0;0;0;1;1;0;0;0;0;1;0;1
4155;2018;1;0;7;4;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;1;0
4156;2018;1;0;0;0;0;0;0;0;3;1;0;0;0;0;0;0;1;0;1;0;1;0;0;0;0;0;0;1;0
4157;2018;0;0;5;2;1;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0
4158;2018;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
4159;2018;1;1;15;1;0;0;0;5;5;4;0;0;1;1;0;0;1;0;1;0;1;1;0;0;0;0;1;0;0
4160;2018;0;0;6;0;0;0;0;0;4;0;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;0;0;0;0
4161;2018;0;0;6;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;1;0;1;0;0;0;0;1;0;0;0
4162;2018;0;0;13;4;1;2;0;1;1;0;0;0;0;0;0;0;1;0;1;0;1;0;0;0;0;0;0;0;1
4163;2018;0;0;10;0;0;0;0;1;3;1;0;0;0;1;0;0;1;0;1;0;1;1;0;0;0;0;0;0;1
4164;2018;0;0;6;1;1;0;1;0;2;0;0;0;0;1;0;0;1;0;1;0;1;1;0;0;0;0;0;0;1
4166;2018;0;0;16;4;2;0;4;4;0;0;0;0;0;1;0;0;1;0;0;0;1;1;0;0;0;0;1;0;0
4168;2018;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
4169;2018;0;0;9;1;1;1;0;0;1;1;0;0;0;1;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0
4170;2018;0;0;9;4;2;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;1;0;0
4171;2018;0;0;6;0;0;1;0;0;3;1;0;0;0;0;0;0;1;0;1;0;1;0;0;0;0;0;1;0;0
4172;2018;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
4173;2018;0;0;14;2;0;1;0;3;1;0;0;0;0;0;1;0;1;0;1;0;1;1;0;0;0;0;1;0;0
4174;2018;0;0;4;1;3;0;0;0;0;0;0;0;0;1;0;0;1;0;1;0;1;1;0;0;0;0;0;0;0
4175;2018;0;0;11;7;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;1;0;0;0;0;0;0;0
4176;2018;0;0;8;4;3;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;1;0;0;0;0;1;1;0
4177;2018;0;0;12;0;0;0;0;0;3;4;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;1;1;0;0
4178;2018;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
4179;2018;0;0;13;3;1;0;0;0;0;0;0;0;1;1;0;0;1;0;0;0;1;1;0;0;0;1;1;0;0
4180;2018;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
4181;2018;0;0;4;1;1;0;0;0;0;0;0;0;1;1;0;0;1;0;1;0;1;0;0;0;0;0;1;0;0
4182;2018;0;0;4;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;1;0;0;0;0;0;0
4183;2018;0;0;12;1;1;1;0;2;0;0;0;0;1;1;0;0;1;0;1;0;1;1;0;0;0;1;1;0;0
4184;2018;0;0;10;1;3;3;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
4185;2018;0;1;7;0;5;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;1;0;0;0;0;1;0;0
4186;2018;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
4187;2018;0;0;10;2;3;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;1;0;1;0;0;0;0;0;0
4188;2018;0;0;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;1;0;0
4189;2018;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
4190;2018;0;0;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0
4191;2018;1;1;2;0;0;0;0;0;0;1;0;0;0;1;0;0;1;0;0;0;1;0;0;0;0;1;1;0;0
4192;2018;0;1;7;2;0;0;0;0;2;0;0;0;1;0;1;0;1;0;1;0;1;1;0;0;0;1;1;0;0
4193;2018;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
4194;2018;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
4195;2018;0;0;9;2;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;1;0;0
